"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0.1,0,0,0,0
"BLE TENDRE",0.1,0.4,1.4,0.4,0.8,0.2,1.2,0.4,2.4,0.3,0.2,1.6
"MAIS GRAIN ET ENSILAGE",0,0,0.3,0,0,0.1,0,0,0.3,0.2,0.2,0.2
ORGE,1,0.9,0.4,1.9,1.5,0.9,1.8,1.6,1.1,1,1.2,1.6
"AUTRES CEREALES",2.4,2.5,3,2.8,3.2,3.8,3.6,3.4,4.1,6.4,4.5,3.6
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0.2,0.2,0.4,0.2,0.3,0.5,1.1,2,1.7,2,0.7,1
"AUTRES OLEAGINEUX",0.1,0.2,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.1,0.3,0.2,0,0.2,0.3,0.1,0.1,0.1,0.1,0.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",5.8,6.7,4.6,4,4,3.1,3.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,3.7,1.5,1.5,3.5,4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.2,0.8,0.7,0.6,0.8,0.4,0.5,0,0.4,0.2,0.2
FOURRAGE,5.4,4,4,5.2,4.1,5.2,4.4,0.2,0.1,0.2,1.3,0.7
"ESTIVES LANDES",3,4.2,4.2,3.8,3.5,3.5,3.4,3.3,3.6,3.8,3.8,2.6
"PRAIRIES PERMANENTES",4.3,4.1,3.8,4.1,1.8,2.3,2.6,3.4,1.4,0.9,0.8,0.8
"PRAIRIES TEMPORAIRES",3.2,3.2,2.8,3.2,6.5,5.5,5.1,7,9.1,9.4,9.6,8.3
VERGERS,0.1,0.1,0,0,0,0,0,0,0,0,0,0
VIGNES,9.8,9.6,10.5,10.9,11,10.7,10.2,11.4,11.5,10.5,11.2,11.3
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.1,0.1,0.2,0.2,0.1,0.1,0.1,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0.2,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0.1,0,0
DIVERS,1.3,1.5,1.5,1.1,0.9,1,1,0.7,1,1.3,1.1,0.8
