"Annee RPG",2019,2017,2012,2011,2010,2021,2020,2018
"PAS D'INFORMATION",0,0,0,0,0,0,0,0
"BLE TENDRE",16.4,24.2,9.9,27.9,23.3,13,17.5,7.5
"MAIS GRAIN ET ENSILAGE",0,0,0,0.7,0,3.3,3.7,5.2
ORGE,5.8,14.1,23.5,21.2,5.3,13.7,10.3,18.7
"AUTRES CEREALES",0.7,0.6,0.2,0,0,0,1.9,0.6
COLZA,17.1,4.2,19.8,9.1,23.1,1.5,5.5,9
TOURNESOL,0,0,0,0,0,1.6,0,0.8
"AUTRES OLEAGINEUX",1.6,0,0,0,0,0,0,0
PROTEAGINEUX,0.3,1.7,0.5,0,0,3.1,2.5,2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.6,0,0,0,0.4,0.4,0.4
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,1.5,0,0,0
RIZ,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0
FOURRAGE,1.5,0.3,0,0,0,7.3,2.3,0.9
"ESTIVES LANDES",0.6,0.1,0,0,0,0.4,0.2,0.1
"PRAIRIES PERMANENTES",12.4,9,8,3.2,8,12.7,12.9,12.2
"PRAIRIES TEMPORAIRES",7.4,7.7,0.7,0.2,1.1,7.3,7.3,6.1
VERGERS,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0
DIVERS,0.1,1.1,0,0,0,0.1,0.1,0.4
