"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.5,9.9,5,4.4,11.6,3.1,3.3,8.8,3.8,13.7,3.9,5.1
"MAIS GRAIN ET ENSILAGE",7.3,3.4,7,9.7,4.4,7.7,15.8,10,10.9,6.3,7.8,5.4
ORGE,3.2,1,2.1,1.6,2.4,1.9,0.2,1.3,0.1,1.9,0.2,0.8
"AUTRES CEREALES",0.4,0.8,1.6,1.6,1,0.8,1.9,0.2,0.5,0.8,1.1,0
COLZA,0,0,0,0,0,0,0,0,0,0,1.3,0
TOURNESOL,1,6.2,5.2,3.1,5.7,11.1,2.7,4.3,9.5,2.5,10.6,8
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,2.2,0.5,0.3,0.4,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.3,1.3,2.3,4.9,1.4,0.5,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0.2,0.3,0.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,6.3,4,2.8,2.7,1.9,3.2,3.3,0,0,0.2,0,1.7
"ESTIVES LANDES",0.3,0.3,0.3,0.3,0.3,0,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",15.3,15.3,15.1,14.5,13,12.6,13.8,11.8,10.2,10,9.6,9.6
"PRAIRIES TEMPORAIRES",2.7,4.3,2.8,3,4.2,4.8,4.7,9.9,10.3,9.5,9.2,13.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.2,0.2,0.3,0.1,0,1.6,1.6,1.8,1.8
