"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",25.8,23.5,22.3,14.8,5.6,41.4,12.5,10.2,21.7,24.9,23,19.2
"MAIS GRAIN ET ENSILAGE",34.4,41.5,37.2,53.9,46.5,24.9,56,50.6,45.2,46.7,44.5,53.6
ORGE,7.7,2.9,1.6,0,13.5,3.6,3.2,7.3,5.9,1,4.5,0
"AUTRES CEREALES",0,0,1.2,1.2,0,0,0.1,0,0,0,0,0
COLZA,4.3,3.2,2,0,5.7,2.7,0,5.7,3.1,0.5,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,7.1,0,0,0,0.9,0,0,0,0,0
PROTEAGINEUX,0,1.2,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0.1,0.5,0,0,0,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.5,11.3,10.1,10.1,10.1,11.9,10.1,10.4,10.4,10.4,6.1,13.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.3,5.3,5.3,5.3,5.3,5.3,5.3,4.3,1.2,1.2,1.2,1.2
"PRAIRIES TEMPORAIRES",13.7,3.9,5.8,7.7,6.3,2.9,4.2,4.3,5.8,8.6,9.1,1.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0.2,0,0,0,0,0,0
