"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.6,1.4,1.1,0.9,1.6,1.6,2.4,0.6,0.3,0,0.3,0.1
"MAIS GRAIN ET ENSILAGE",2.9,3,3.2,2.6,2.4,2.6,2.5,1.5,0.7,1,0.8,0.9
ORGE,0.8,1.4,0.6,1,1,0.9,0.8,0.5,0.7,0.4,0.7,0.1
"AUTRES CEREALES",3,3.1,3.6,2.9,3.6,2.9,3.1,1,2,2.6,1.8,1.1
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0.3,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0,0,0.1,0,0,0,0,0,0,0,0
FOURRAGE,2.2,2.3,2.2,2.4,1.4,1.7,0.9,0,0,0,0,0
"ESTIVES LANDES",0.3,0.3,0.3,0.3,0.4,0.4,0.2,0,0,0,0,0
"PRAIRIES PERMANENTES",25.5,25.1,22.2,23,14.3,13.8,13,6.6,8.2,7.6,6.7,7.6
"PRAIRIES TEMPORAIRES",15.4,15.1,19,19.4,27.2,27.9,29.1,42.1,40,40.2,41.4,41.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.9,0.8,0.1,0.1,0.1,0.1,0,0,0,0,0
