"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22.2,17.8,22.9,22.7,22.4,22.4,23.8,22.5,24.9,22.6,24.8,23.3
"MAIS GRAIN ET ENSILAGE",5.5,6.6,7.9,6.9,7.2,7.4,8.3,8.3,7.5,6.9,6.6,7.4
ORGE,2.5,3.9,4.1,3.3,3.1,4.5,3.2,2.8,2.3,1.7,1.7,2.3
"AUTRES CEREALES",5,4.7,4.6,4.2,3.9,4.8,4.1,3.6,4.9,5.4,5.1,5
COLZA,4.9,3.5,1,5.1,6.2,6.5,5.4,6.3,4.3,7.3,6.8,7.5
TOURNESOL,9,12.2,9.8,10.1,9.1,8.1,8.9,9.6,10.1,10.6,10.4,10.6
"AUTRES OLEAGINEUX",1.7,1.3,1.4,0.7,0.8,1.2,1,0.9,0.6,1.1,0.6,0.6
PROTEAGINEUX,2.8,3.9,2.7,2.1,2.6,1.6,1.6,1.9,1.3,0.7,0.8,1.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.4,0.5,0.5,0.3,0.4
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0.5,0.5,0.6,0.6,0.7,0.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.6,0.6,0.5,0.5,0.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",1.3,1,1,0.8,0.9,0.4,0.3,0.4,0.5,0.2,0.1,0
FOURRAGE,4.4,4.5,4,3.6,2.2,3,2.8,0.2,0.1,0.3,0.7,0.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",10.3,10.4,10.5,10.5,9.9,9.8,9.7,8.6,8.7,9.1,8.5,8.5
"PRAIRIES TEMPORAIRES",1.7,1.6,1.7,1.8,2.3,1.9,2,6,6.1,5.8,5.7,4.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.6,0.5,0.6,0.4,0.4,0.5,0.5,0.3,0.3,0.2,0.3,0.1
LEGUMES-FLEURS,0.1,0.1,0.1,0.1,0.1,0,0.1,0.2,0.1,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1
