"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",27.7,9.5,29.8,16.6,19.2,19.2,24.4,20,16.5,22.4,12.4,30.4
"MAIS GRAIN ET ENSILAGE",7.2,8.1,2.7,7.4,3.6,3.7,5,9.6,9.4,9,7.7,6.6
ORGE,0,3.4,0,0,10.2,3.2,0,0.9,4.2,1,2.7,0
"AUTRES CEREALES",2.4,0,0.6,0,0.8,0,1.7,0.4,3.4,1.4,0.4,0
COLZA,3.5,21.4,6,3.7,5.3,18.2,10.4,5.2,5.7,11.7,11.2,2.2
TOURNESOL,7.5,3.9,7.2,19.2,6.4,1.8,5.7,14.6,11.8,4.7,14.5,9.8
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,1.5,0,1.9,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.4,1.8,1.8,2.4,2.4,2.4,1.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.4,0.4,0.8,0.8,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,1.7,1.7,1.7,1.7,1.7,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0.8,0,0,0,0,0
"PRAIRIES PERMANENTES",4.8,4.8,5,4.8,4.5,4.3,3.8,3.4,1.6,3.3,1.6,1.6
"PRAIRIES TEMPORAIRES",1.3,1.8,1.8,0.5,1,2.1,0.8,3.2,4.9,2.1,5.1,5.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.5,0.5,0.5,0.5,0.7,0.5,0.5,0.6,0.6,0.6
