"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.2,5.3,5.3,8.5,8.5,7.6,9.5,9.5,8.3,8.1,8.8,10.3
"MAIS GRAIN ET ENSILAGE",0.4,0.3,0.7,0.1,0.1,0,0.2,0.2,0.8,0,0,0
ORGE,2.1,2.2,6.8,4,4.6,3.4,3.9,4.1,4.5,9.1,11.6,7.7
"AUTRES CEREALES",0,0,0,0.6,0.6,1.2,0.8,1,0.1,0.3,0.8,0.7
COLZA,1.2,5.7,1.8,2.9,3.3,5.6,3,4.1,4.1,5.9,2.4,3
TOURNESOL,0,0.3,0.1,0,0,0,0,0,0.8,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",1,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",6.9,6.1,6.2,5.7,4.8,4.4,4.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,4.4,5.4,2.6,2.9,4.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,0.2,0.9,3.7,4,4.1,4,3.2,2.3,1.2,2,2.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",12.8,12.7,12.5,12.7,12.1,11.7,12.2,11.3,9,9,8.4,4.6
"PRAIRIES TEMPORAIRES",6.5,6.5,5.2,1.3,1.8,1.4,0.8,2.5,6,4.7,4,8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0.1,0,0,0,0,0.5,0.7,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2.4,2.3,2.3,2.2,2.2,2.1,2,1.3,1,1,1,1
