"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22.9,20.2,22.6,22.1,22.8,21.8,22.5,25.9,24,24.1,26.1,23.4
"MAIS GRAIN ET ENSILAGE",7.4,7.4,7.2,7.9,7.3,7.6,7.9,7.3,9.1,8.1,7.1,6.8
ORGE,2.2,2.4,2.1,2.3,2.3,2.7,2.7,2.4,1.7,2.4,2.1,2.5
"AUTRES CEREALES",0.2,0.2,0.1,0.2,0.1,0.1,0.1,0.2,0.1,0,0.3,0.1
COLZA,3.2,2.7,4.2,4,4.8,5.3,3.8,4.7,5.8,7.3,5.4,5.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0.1,0,0,0,0,0,0
PROTEAGINEUX,0.3,0.3,0.3,0.2,0.4,0.7,1,0.3,0.6,0.3,0.7,2
"PLANTES A FIBRES",7.2,11.5,8.4,7.9,6.6,6.6,7.9,7,4.7,5.1,4,4.9
SEMENCES,0,0,0,0,0,0,0,0,0,0.1,0.3,0.2
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.2,0.1,0.1,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.6,0.9,0.7,0.7,0.5,0.7,0.7,0,0.2,0.1,0.2,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",14.3,14.5,14.8,15.5,13.3,13.4,13.6,12.5,14.1,13.9,14.7,13.7
"PRAIRIES TEMPORAIRES",1.1,1.1,1.1,1.1,3.4,3.9,4.1,4.6,4.2,4.1,4.3,5.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",4.2,3.8,4.5,3.9,3.7,2.9,2.6,2.1,2.9,2,2,2.1
LEGUMES-FLEURS,5.3,4,3.3,3.5,3.9,3.9,2.9,3.2,3,3,3.4,3.6
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.4,0.2,0.2,0.2,0.2,0.1,0,0,0,0,0
