"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.2,20.6,25.6,24.2,20.1,24.2,22.9,24.3,28.8,25.5,20.7,25.1
"MAIS GRAIN ET ENSILAGE",6.3,4.2,10.5,6.4,3,3.4,9.1,11.7,13.8,2.3,8.1,1.4
ORGE,0.4,2.9,2.8,0.2,2.5,4.3,4,2.9,2.4,0,0,0.4
"AUTRES CEREALES",2.9,7.6,0.7,0,3.5,0.5,1,0,0.8,1.8,2.8,3.5
COLZA,11.6,3.3,3.1,15.7,9.3,7.1,9.9,16,5.1,11.3,9.7,15.8
TOURNESOL,11.9,12.6,8.8,5.2,14.8,10.9,6.2,2.7,6.9,13.5,12.1,5.6
"AUTRES OLEAGINEUX",0,0,0,0,0.4,0,0,0,0,0,1.3,0
PROTEAGINEUX,2.7,4,3.5,2.6,1.9,2.5,1,0,0,0,0,0.1
"PLANTES A FIBRES",0,0,0,0,0,0,0.7,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.8,0.7,0.7,0.7,0.7,0.8,1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.2,0.2,0.2,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.8,0.8,1.8,2,1.6,2.2,2.2,0,0,0,0.7,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",9.1,9.1,8.6,8.6,8.4,7.9,8.4,6.8,7.6,7.6,7.8,6.8
"PRAIRIES TEMPORAIRES",2.8,2.7,2.4,2.7,2,1.3,1.4,2.6,2.8,6.4,5.2,8.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
