"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",24.4,34.7,28.5,29.9,29.4,28.2,43.9,34.1,48.4,2.6,41.3
"MAIS GRAIN ET ENSILAGE",8,6.6,6.9,5.3,3.2,5.4,6.8,4.9,4.8,0,5.4
ORGE,10.7,12.9,3.3,9.5,10.1,5.4,3,5.7,0,0,4.5
"AUTRES CEREALES",0.6,0.5,0,0.4,0.3,0,0.3,0,0,0,0
COLZA,8.1,2.9,16.8,13.8,9.3,9.5,5.4,14.2,9.4,0,9.8
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.9,1,1,0,3.2,6.3,2.6,2.8,1,0,1.7
"PLANTES A FIBRES",2.5,1.1,2.3,0,0.7,0.5,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.7,1.7,1.6,2,1.6,1.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.2,0.3,0.3,0,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0.1,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.7,2.7,2.7,2.7,2.4,2.4,2.4,2.4,2.4,0,2.4
"PRAIRIES TEMPORAIRES",2.2,1.2,0.4,0,0.3,0.3,0.3,0.3,0.3,0,0.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.5,1,2.8,2.5,5.6,6.8,1.7,2,0,0,0.9
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.3,0.4,0.2,0,0,0,0,0
