"Annee RPG",2017,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0
"BLE TENDRE",0.1,0,0.1,0.4
"MAIS GRAIN ET ENSILAGE",0,0,0,0
ORGE,0,0,0.1,0
"AUTRES CEREALES",2.6,3.5,3.6,4.2
COLZA,0.1,0.2,0.5,0.3
TOURNESOL,0.1,0.1,0.1,0
"AUTRES OLEAGINEUX",0,0,0,0
PROTEAGINEUX,0,0,0,0
"PLANTES A FIBRES",0,0,0,0
SEMENCES,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0,0,0
"GEL INDUSTRIEL",0,0,0,0
"AUTRES GELS",0,0.3,0.4,0.3
RIZ,0,0,0,0
"LEGUMINEUSES A GRAINS",0.2,0.5,0.3,0.1
FOURRAGE,0.3,0,0,0
"ESTIVES LANDES",4.8,2.9,2.9,2.9
"PRAIRIES PERMANENTES",0.5,0.2,0.2,0.1
"PRAIRIES TEMPORAIRES",1,1.3,1,0.3
VERGERS,0.1,0.1,0.2,0.2
VIGNES,4.9,4.7,5.3,4.6
"FRUITS A COQUE",0,0,0,0
OLIVIERS,1.2,1,1.1,1.1
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0
LEGUMES-FLEURS,0.2,0.1,0.2,0.2
"CANNE A SUCRE",0,0,0,0
ARBORICULTURE,0,0.1,0,0
DIVERS,0.6,1.1,0.7,0.9
