"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",31.6,23.2,11.4,34.3,6.8,32.8,7.5,31.5,13.6,31.2,1.8,28.8
"MAIS GRAIN ET ENSILAGE",8.4,8,20.3,5.2,17.2,2,21.6,1.6,10.3,0.3,18.5,4.4
ORGE,1,3.6,3.1,2.1,3.5,4.7,4,2.5,3.2,3.3,6.1,6
"AUTRES CEREALES",0.2,4.2,1.9,0,4,0,1.5,0,0,1.6,0.5,0
COLZA,0,2.7,5.5,1.8,0.3,2.3,8.6,4.8,0,2.6,12.5,0.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.5,0,0,0,0,0,0,0,0.5,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.4,0.5,0.5,0.5,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.5,1.7,1.7,0.5,2.3,2.3,1,0,0.3,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",18.5,18.5,18.5,18.4,18.4,18.4,18.4,22.7,20.4,20.4,20.4,20.4
"PRAIRIES TEMPORAIRES",0.2,0.2,0.2,0.2,0,0,0,0.3,4,3.5,3.5,3.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,10,0,0,0,11.5,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.6,0.6,0.6,0.6,0.6,0.6,0,0,0,0,0
