"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",4.6,6.9,4.9,5.2,6.3,5.1,4.2,4.9,1,2.7,3.6,7.5
"MAIS GRAIN ET ENSILAGE",10.9,10.7,13.5,11.3,10.4,12,11.2,10.3,8.4,7.9,7.8,7.8
ORGE,3.4,3.4,3.7,2.3,4.4,3.3,4.6,3.1,2.4,1.6,3.7,2.2
"AUTRES CEREALES",6.7,6.8,5,6.2,2.7,5.4,5.1,4.3,6,6,3.2,2.2
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.2,0.2,0,0,0,0,0,0,0,0
FOURRAGE,2,2.7,2.2,2.6,1.7,1.4,1.8,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",32.4,32.8,33.6,34.2,32.2,32.5,32.7,36.3,34.9,33.5,36.6,35.3
"PRAIRIES TEMPORAIRES",7.1,4.1,4.3,5.1,8.2,7.3,7.7,9.2,14.5,15.5,11.7,12.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0.5,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.4,0.4,0.5,0.5,0.7,0.6,0.6,0,0.3,0,0.4,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.2,0.2,0.1,0.1,0,0,0,0,0
