"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16.9,14.1,9.6,14.1,17.2,10.2,13.9,13.7,15.2,10.4,17.2,16.6
"MAIS GRAIN ET ENSILAGE",1.1,4.6,2.9,2.8,3.1,3.1,2.1,3.6,0.4,2.4,0.5,1.2
ORGE,7.8,3.5,3.8,9.2,4.4,7.2,11.8,9.2,11.4,14.2,8,4.3
"AUTRES CEREALES",1.6,1.4,3.2,0,1,3.4,0,0,0,0,1.9,2.3
COLZA,0.9,3.7,13,6.2,11.6,11.6,5.8,10.7,11.2,14,13.6,15.5
TOURNESOL,1.8,2.6,0.9,0,0,0,0,0.9,0,0,0.9,0.8
"AUTRES OLEAGINEUX",0.9,0,0.5,0.4,0,0,1.4,0,0,0,0,0
PROTEAGINEUX,0,0.6,0,0,0,1,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",4.1,4.2,3.9,4.2,4.9,4.9,4.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,0.9,3.2,0.9,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,10.4,10.7,8.2,8.5,5.4,5.9,7.1,3.9,3.9,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",20.8,21,21,21.9,15.3,12.9,15.3,16,16.1,22.7,22.5,22.5
"PRAIRIES TEMPORAIRES",1.3,1.3,1.5,1.3,5.7,6.1,5.7,9.6,9.6,1.6,0.6,1.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0,0,0,0,0,0,0,0,0,0,0
