"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.7,6.4,6.8,7.3,8.4,9,9.4,9,10.2,9.9,9.6,7.8
"MAIS GRAIN ET ENSILAGE",10.8,10.9,10.9,11.5,10.8,9.5,10,9.9,10.2,10.7,10.2,10.8
ORGE,1,1.2,1.2,1.7,2,1.3,0.9,0.5,0.5,0.5,0.2,0.5
"AUTRES CEREALES",1.2,1.3,1.4,1.7,1.1,1.5,1.6,1.9,1.7,1.7,1.5,1.6
COLZA,0.8,0.8,0.7,0.8,0.8,1.6,1.6,2,1.8,1.2,1.3,1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.1,0.3,0.2,0.3,0.2,0,0.1,0,0.1,0.1,0.1,0.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0.1,0.2,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0.1,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.4,2.6,2.4,1.9,1.8,1.6,1.2,0.1,0,0.2,0.3,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",21.4,21.2,20.8,21.1,18.3,18.6,18.7,18.3,17.1,17.3,19.1,19.3
"PRAIRIES TEMPORAIRES",4.2,3.9,3.9,3.5,6,6.6,6.8,9.4,9.4,9.1,8.2,8.6
VERGERS,0.4,0.4,0.5,0.4,0.4,0.4,0.4,0.3,0.3,0.3,0.3,0.3
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.3,0.2,0.2,0.2,0.2,0.1,0,0,0,0.1,0.1
