"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.1,5.9,4.1,5.7,3.7,5.6,4.7,5.4,4.2,4.7,6.9,5
"MAIS GRAIN ET ENSILAGE",15.1,14.9,14.9,15.2,16.4,16,15.9,16.4,17.2,17.4,15.7,14.3
ORGE,1.8,2.8,3.1,2.8,2.1,2.2,3.1,1.6,2.3,3.2,1.4,1.4
"AUTRES CEREALES",0.2,0.1,0.2,0.3,0.2,0.5,0.7,0.3,0.2,0,0.1,0.3
COLZA,1.4,0.7,3.5,1.8,3.6,3,3.1,2.5,3.4,1.9,2.9,6.2
TOURNESOL,1,0.3,0.1,0.4,0.5,0.2,0.1,0.4,0.7,0.5,0,0
"AUTRES OLEAGINEUX",0,0,0,0.1,0,0,0.1,0,0,0,0,0
PROTEAGINEUX,0.8,1.2,0.6,0,0.1,0,0.1,0,0,0,0.1,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.4,1.4,1.1,1,0.4,0.7,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1,1.1,0.3,0.2,0.2,0.3,0.2,0,0,0,0,0
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.5,0.1,0.4,0,0,0,0,0
"PRAIRIES PERMANENTES",15.8,15.4,16.2,16.4,15.5,15.7,15.6,15.6,15.7,16.1,16.4,17.3
"PRAIRIES TEMPORAIRES",1.6,2.1,2.2,2.1,3.4,0.7,2.5,2.6,1.2,1.1,2.1,1.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.5,0.5,0.5,0.7,0.8,0.8,0,0,0,0,0
