"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",36.1,34.5,35.5,37.4,35.6,39.1,35.9,46.5,39.6,42.4,41.5,42.2
"MAIS GRAIN ET ENSILAGE",16.5,16.1,14.8,12.6,11.5,11.8,14.6,10,14.3,10.3,9.5,8.3
ORGE,7.8,6.2,8.7,6.1,7,7.2,5.7,4.9,6.7,6.5,7.4,7.7
"AUTRES CEREALES",0.4,0.4,0,0,0,0,0,0,0,0,0,0.6
COLZA,1.2,2.8,0.9,2.9,4.6,3.9,3.9,2.1,3.6,3.8,2.9,1.2
TOURNESOL,0.1,0,0,0,0,0,0,0,0,0,0,0.4
"AUTRES OLEAGINEUX",0.9,2,1.2,1.1,0.5,0,0,0,0.1,0.2,0,0.5
PROTEAGINEUX,0.9,1.1,1.2,1.8,2.5,3.4,5.8,5.3,4.7,6.4,8.7,9.3
"PLANTES A FIBRES",2.2,1.8,1,1.6,1.6,1.3,1.1,0.5,1,1.2,1.6,0.5
SEMENCES,0,0,0,0,0,0,0,0,0.4,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.3,1.3,1.4,1.4,1.4,1.4,1.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.6,0.5,0.7,0.6,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1,1,0.7,0.7,0.5,0.3,0.3,0.1,0.2,0.2,0,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.9,0.9,0.8,0.8,0.8,0.8,0.8,0.9,0.7,0.7,0.9,0.7
"PRAIRIES TEMPORAIRES",0.3,0.1,0.1,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",9.9,10.9,12.7,12.4,12.6,10.4,9.1,10,9,7.7,7.8,9.2
LEGUMES-FLEURS,0.7,0.8,1.1,1.2,1.1,0.6,1.4,0.1,0.2,0.8,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.4,0.4,0.4,0.4,0.5,0.1,0.1,0.1,0.1,0.1
