"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",17.8,23.6,23.7,23.2,28.2,24.1,34.3,37.2,27.3,28.9,0,25.7
"MAIS GRAIN ET ENSILAGE",3.3,3.4,1.6,4,7.5,11.2,6.6,6.1,11.6,4.8,0,6.3
ORGE,7,3.6,12.2,3.9,12.3,12.4,12.7,3.1,5,9.3,0,6.1
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0.2,0,0
COLZA,8.1,11.3,7.7,12,2.7,6.4,2.2,7.5,19.3,19,0,12.9
TOURNESOL,3.7,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,3.7
PROTEAGINEUX,1.3,0,0.1,5.5,1,7.8,5.3,7.2,0.2,1.5,0,9.1
"PLANTES A FIBRES",0,1.2,2.9,0,0,0,1.2,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0,0,0.2,0.6,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,1.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,0.2,0.2,0.6,0.2,0.2,0.2,0.8,0.3,1.2,0,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.3,4.3,4.3,4.4,4.4,4.4,4.4,5,5.6,4.8,0,4.8
"PRAIRIES TEMPORAIRES",22.4,23,17.8,13.3,13.3,3.7,3.5,1.3,0.9,0.5,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.9,0,0,3.2,0,0,0,2,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0.1,0.1,0,0.1,0.1,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0.1,0.1,0,0,0.1,0,0,0.1
