"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1,0.5,0.6,0.8,0.4,1.5,1.4,0.3,1.5,1.9,1.8,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,1.1,1.1,2.1,1,1.4,0.6,0.3,0.9,0.5,0.3,0.3,0.7
"AUTRES CEREALES",8.1,7.9,6.8,9.6,13,17.1,16.9,21.8,21,20.5,21.6,21.2
COLZA,0,0,0,0,0.9,1.3,2.5,2.5,1.7,0.3,2,3.3
TOURNESOL,0.1,0.3,1.7,1.1,0.9,1.1,1.9,2.4,2.3,3.1,1.9,1.6
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.1,0,0.1,1,1,0.9,1.8,2.2,0.5,1.4,1.6,2.9
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,1.4,1.2,0.5,0.4,0.4,3.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,1.8,1.6,0.8,2.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.5,0.1,0,0.6,0.4,0.2,0.1,0,0.2,0.1,0.1,0.1
FOURRAGE,8.8,8.8,7.9,8,5.2,7,5.1,0.3,0,0.1,0.5,1.6
"ESTIVES LANDES",3.7,3.1,3.1,3.1,3,1.9,2.3,2.6,3,2.7,2.9,2.1
"PRAIRIES PERMANENTES",0.3,0.3,0.3,0.4,0.2,0.2,0.2,0.6,0.2,0.3,0.2,1
"PRAIRIES TEMPORAIRES",0.4,0.7,0.7,0.6,1,0.6,1.7,5.2,6.9,7.2,7.3,5.6
VERGERS,1.4,1.3,1.2,1.2,1.2,1.2,1.2,0,0.2,0.2,0.2,0.3
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,1.1,1.2,0.3,0.3,0.3
OLIVIERS,1.1,1.1,1,0.8,0.9,0.9,0.8,0.6,0.7,0.6,0.6,0.6
"AUTRES CULTURES INDUSTRIELLES",30.2,30.6,30.4,29,26.3,22.1,18,16.1,16.4,17.2,15.9,14.5
LEGUMES-FLEURS,0,0,0,0,0,0,0,0.1,0.1,0.3,0.1,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2.7,2.5,2.6,2.4,2.2,2.2,1.8,2.7,1.9,1.5,2.2,1.6
