"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",23.9,6.1,9.7,18.3,11.6,22.2,9.2,11,0.2,17.4,8.4,10.3
"MAIS GRAIN ET ENSILAGE",5.9,27.7,11.8,10,20.8,10.3,23,9.4,11.6,10.5,16.3,11.7
ORGE,4.1,1.1,10.9,4.6,2.7,0,0,0,7.4,1,0,7.6
"AUTRES CEREALES",0,0,0,0,0,0,0,1.1,0,0,0,0
COLZA,1,0,0.1,0,0,0,0,0,6.6,0,3.4,1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0.1,0.1,0.5,0.4,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,1,0.2,0.9,0.9,0.9,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.2,1.2,1,1,0,1,1,0,0,0,0,0
"PRAIRIES TEMPORAIRES",1.9,1.9,3.1,1.3,1.6,3.2,3.5,6.8,6.8,6.8,7.9,6.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0.3,2.6,0,0,0,10,5.6,2.6,2.6,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.1,0.1,0.1,0.2,0.1,0,0,0,0,1.1
