"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",14.8,21.8,30.9,16.3,26.8,28.8,13.7,24.7,28,9.6,30.3,24.9
"MAIS GRAIN ET ENSILAGE",9.9,0,0.1,1.6,0.4,0,5.3,0,0,0,0,1.5
ORGE,17,23.2,15.3,12.7,25,7.8,22.7,20.3,9.8,30.1,17,4.7
"AUTRES CEREALES",0,3.1,1.3,0,0,0,0,2.7,0,0,0,0.1
COLZA,9.8,8.3,7,23.1,8.1,20.5,13.8,10,13.3,20.3,12.7,28.8
TOURNESOL,7.8,0.2,0,0.3,0,0,2.9,1.8,9.3,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,2.8,0,0,0,0,0,0
PROTEAGINEUX,0,2.7,4.9,6,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0.2,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",4.5,4.5,4.1,3.8,3.3,3.9,5.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.5,3,3.4,3.4,3.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.2,3.2,2.7,2.7,2.7,2.7,2.6,2.5,2.5,2.5,2.5,2.5
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,1.2,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.2,0.1,0,0,0,0,0,0
