"Annee RPG",2019,2017,2012,2011,2010,2021,2020,2018
"PAS D'INFORMATION",0,0,0,0,0,0,0,0
"BLE TENDRE",22,11.9,16.2,57,3.6,2,34.6,24.9
"MAIS GRAIN ET ENSILAGE",0,0,15.7,3.6,0,26.3,0,0
ORGE,1.2,27.2,2,0,12.7,16.9,18.1,13.5
"AUTRES CEREALES",0,0,0,0.4,0.4,0,4.6,0
COLZA,34.6,14.5,39.3,12.7,57,0,2,16.1
TOURNESOL,0,0,0,0,0,9.4,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0
PROTEAGINEUX,0,4.4,0,0,0,1.6,1.1,3.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0
FOURRAGE,7.4,6.6,0,0,0,8.6,4.8,7
"ESTIVES LANDES",0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",17.5,9.7,0.1,0.2,0.2,22.4,17.5,17.4
"PRAIRIES TEMPORAIRES",5,12.8,0.4,0,0,0.4,5,5
VERGERS,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0
