"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0.1,0
"Autres céréales",3,2.3,1.6
"Autres oléagineux",0.1,0,0
"Blé tendre",4.3,3.7,2.3
Colza,0,0.1,0
Divers,0.7,0.7,0.7
"Estives et landes",0,0,0
Fourrage,4.5,3.2,4.9
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0.2,0
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0.2,0,0
"Maïs grain et ensilage",0,0,0
Oliviers,0,0,0
Orge,0.1,0.5,0
"Plantes à fibres",0,0,0
"Prairies permanentes",1.1,0.9,0.9
"Prairies temporaires",0.1,0.1,0.1
Protéagineux,0,0,0
Riz,0,0,0
Tournesol,0,0,0
Vergers,0,0,0
Vignes,0,0,0
