"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",31.6,29.2,33.9,30.6,34.1,31.7,33.9,47.4,41.3,38.6,38.5,35
"MAIS GRAIN ET ENSILAGE",3.1,3.5,3.7,3.2,2.5,3.2,3.5,2.6,6.5,3.6,3,5.2
ORGE,11.7,15.4,15.6,14.1,11.7,12.6,13.4,10.4,11.8,12.7,12,12.3
"AUTRES CEREALES",8,7.6,6.3,6.7,7.5,7.6,6.6,5.3,5,7.1,8.2,8.8
COLZA,16.9,16.9,13.4,16.7,16.5,16.4,16.6,13.2,14.9,16.5,15.1,15.2
TOURNESOL,0.1,0,0,0,0,0,0,0,0,0,0,0.1
"AUTRES OLEAGINEUX",0.9,0.6,0.5,0.5,0.2,0.1,0.2,0.1,0,0.2,0.3,0
PROTEAGINEUX,2.6,1.8,2.5,2.4,3.5,3.7,3.2,1.8,1.6,2.4,3.9,5.1
"PLANTES A FIBRES",0.2,0,0,0.2,0.2,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0.1,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.5,1.6,1.5,1.3,1.2,1.3,1.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,1.1,0.9,0.9,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.3,0,0.1,0.3,0.2,0.2,0,0.1,0,0,0,0.2
FOURRAGE,1.2,1.1,0.7,0.7,0.6,1.3,0.6,0.4,0.2,0.2,0.2,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0.1,0.1,0.1,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",3.9,4.4,4.7,5.5,4.8,4.9,3.9,3.1,2.2,3.6,3.6,3.4
LEGUMES-FLEURS,4.7,4.5,3.8,4.3,3.9,3.6,3.2,1.7,2.3,1.4,1.6,1.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.4,0.4,0.4,0.4,0.4,0.5,0.1,0.1,0.1,0.3,0.2
