"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",18.3,23.6,21.9,26.6,20.4,10,23.9,11.4,8.7,36.1,18.7,11
"MAIS GRAIN ET ENSILAGE",3.8,0,7.1,0.2,10.3,3.7,7.4,7.3,5.3,3.9,3.7,16.5
ORGE,21.2,5.8,8.8,9.3,2.8,22.7,9.5,7,26.8,16.3,8.6,28.4
"AUTRES CEREALES",4.2,0,0.2,7.1,1.9,0,2.1,0,3,0.9,3.6,2.8
COLZA,0.1,15.3,10.9,3.8,15.9,11.6,1.9,25.6,11.6,2,24.5,0.3
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,1.9,0,0,0,0,0.2,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,6.9,11.7,4.8,4.8,2.3,4.6,2.5,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",33.3,34.7,34.3,34.3,34.2,30.6,29.1,24.8,24.7,24.2,24.2,24.2
"PRAIRIES TEMPORAIRES",0,0,0.8,0.8,1.7,3.5,8.2,10,5.7,2.4,6.5,6.5
VERGERS,0,0,0,0,0,0,1.5,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0.1,0,0,0,0.1,0.1
