"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.3,26.9,9.2,17.2,30.6,10.3,22.4,66.3,5,9.4,63.5,4.8
"MAIS GRAIN ET ENSILAGE",7.8,6.8,18.2,1.9,7.8,13.6,7.8,0.2,5.7,0,0,4.5
ORGE,32.6,16.8,17,32.1,5.1,15.1,24.6,4.8,8.4,69.1,4.8,9.7
"AUTRES CEREALES",4.3,5.7,0,4.1,0,0,0,0,0,0,5.7,1.2
COLZA,6.5,9.2,20.8,3.2,15.9,17.2,4.9,8.5,12.7,5,9.4,15.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0.2,0.8,0,3,0,0.2,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,8.3,2.3,2.3,8.4,8.5,8.5,8,0,0,0,0.2,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",17.5,17.5,17.5,17.5,17.5,17.5,17.5,0.7,48.6,0.7,0.7,48.6
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,3.8,4,0.2,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
