"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.7,5.1,5.6,5.8,6.1,4.6,7.4,6.4,8.8,6.9,6.8,8
"MAIS GRAIN ET ENSILAGE",7.6,8,9.2,11.2,10.9,8.1,9.5,9,10.3,9.2,12.8,9.2
ORGE,1.7,1.8,4,0.7,2.1,3.6,2.2,1.6,3.6,3.3,2.6,2.3
"AUTRES CEREALES",2.8,1.8,2.4,1.9,0.8,1.1,1,2.5,1.2,1.2,0.4,1.8
COLZA,1.8,2.7,0,1.7,0.3,1.2,2.9,3.6,0,0.2,1.4,1.2
TOURNESOL,1.4,2.5,2.3,1.7,2.1,3.6,1.9,0.6,1,3.7,3.5,0.6
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.7,0.7,0.7,0.7,0.2,0.1,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.3,1.7,1.4,1.4,2.5,2.6,2.7,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0.4,0.4,0.2,0.2,0.2
"PRAIRIES PERMANENTES",27.6,27.8,28.7,27.3,26,25.8,25.6,24,23.1,19.2,17.5,21.7
"PRAIRIES TEMPORAIRES",3.5,3.9,2,3.1,4.5,4.2,2.3,8,8,9.7,8.3,9.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0.1,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0.2,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0.1,0.1,0,0.1,0.1,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.1,0.1,0.2,0.3,0.4,0.5,0.4,0.3,0.5,0.7,0.3
