"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",7.3,5.5,5.6,7,0.5,13.9,2.2,6.1,6.2,6.4,4.3,4.1
"MAIS GRAIN ET ENSILAGE",16.3,21.3,19.5,17.2,14.1,4.1,24.8,23,21.1,23.2,24,23.8
ORGE,1.9,1.6,3.8,0.8,13.8,12.6,0.6,7.4,7.5,2.9,5.9,5.2
"AUTRES CEREALES",0.9,0,0,0,2.8,0,0,0,0,0,0,0
COLZA,0,2,0,2.3,0,0,2,0,0.8,1.6,2.3,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,1.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.2,0.3,0.3,0.3,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,1.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.7,0.7,0.9,1.6,0,0.8,0.8,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",32.1,32.3,32.3,32.2,32,32,32.4,30.5,30.8,30.8,31.2,29.1
"PRAIRIES TEMPORAIRES",2,0,0,0,0.2,0.2,0.2,0.7,0.4,0.4,0,1.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",4.8,2.4,4,2,1.6,2.3,3.4,0,0.7,2.4,0,0
LEGUMES-FLEURS,0,0.2,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2.3,2.4,2.4,2.4,2.3,2.3,1.8,0.2,0.2,0.2,0.2,0.2
