"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",37.3,36.6,37.4,35.6,35.4,36.6,37.3,39.7,38
"MAIS GRAIN ET ENSILAGE",6.7,6,7,6.7,5.3,5.5,5.3,7.6,6.4
ORGE,2.6,4.1,3.3,4.5,6.4,6.8,7.4,6.6,8.5
"AUTRES CEREALES",0.5,0.5,0.7,0.8,0.4,0.2,0.3,0.3,0.2
COLZA,3.2,2.6,2.2,2.8,2.2,3,2.9,5.3,5.3
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0.1,0.1,0.2,0,0
PROTEAGINEUX,0,0.2,0.2,0.2,0.5,0.9,0.6,0.1,0.4
"PLANTES A FIBRES",6.6,7.9,8.4,6.5,7.6,8.1,7,4.2,5
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.2,0.2,0.2,0.2,0.2,0.2,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.3,0.3,0.8,1.3,1.6,1.2,0.5,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.8,7.9,8.1,7.8,7.7,7.6,8,7,7.7
"PRAIRIES TEMPORAIRES",0.7,0.2,0.3,0.3,0.4,1,0.7,0.3,0.3
VERGERS,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",11.5,10.8,11,12.3,11.9,8.7,8.2,9.9,9.2
LEGUMES-FLEURS,10,10.2,8.6,9.1,8.3,7.5,8.5,6.9,6.8
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0,0.1
