"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0.1,0.2,0.3
"Autres céréales",0.6,0,0.2
"Autres oléagineux",0.2,0.2,0
"Blé tendre",0,0.3,0.6
Colza,0,0.4,0.4
Divers,0,0,0
"Estives et landes",0,0,0
Fourrage,0.4,0.4,0
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0.2,0.3
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0,0,0
"Maïs grain et ensilage",0.5,0.5,0.3
Oliviers,0,0,0
Orge,0.5,0,0.4
"Plantes à fibres",0,0,0
"Prairies permanentes",7.7,7.7,4.7
"Prairies temporaires",0.6,0.6,1
Protéagineux,0.5,0.7,0
Riz,0,0,0
Tournesol,0,0,0.1
Vergers,0,0,0
Vignes,0,0,0
