"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",2.2,1.5,3.2,4.2,0,2.2,3.8,1.7,1.7,0,0,0
"MAIS GRAIN ET ENSILAGE",2.9,4.4,6.4,4.3,0,7.6,9,6.4,9.6,0.1,0.1,0.1
ORGE,3.3,3.2,1.6,1.7,0,2.4,1.2,2.8,2.4,0,0,0
"AUTRES CEREALES",0.4,1.8,0.8,1.5,0,0.8,0.6,1,0.1,0,0,0
COLZA,1.4,0,0,0.7,0,0,0.4,0.3,0.4,0,0,0
TOURNESOL,0,0,0,0.1,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",2.9,2.5,1.2,0.9,0,2.7,1,1.6,0.1,0,0,0
PROTEAGINEUX,0,0,0.2,0,0,0,0.3,0.8,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0.1,0,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.2,1.7,0.9,1.7,0,0.2,0.2,0.3,0.1,0,0,0
"ESTIVES LANDES",0.2,0.3,0.3,0.3,0,0.2,0.2,0,0,0,0,0
"PRAIRIES PERMANENTES",22.3,22.7,21.5,21.5,22,21,19.4,18.5,20.3,17,17,17
"PRAIRIES TEMPORAIRES",4.7,4.6,5.4,4.3,19.8,4.6,5.8,8.5,7.4,69.2,69.2,69.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0.1,0.2,0,0,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.4,0.4,0,0.4,0.3,0,0,0,0,0
