"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.4,20.8,17,21.3,15.1,17.9,20.1,31.9,27.1,11.1,12.1,14
"MAIS GRAIN ET ENSILAGE",33.8,27.3,22.3,23,29.8,35.3,19.2,23.4,23.2,42.3,37.1,37.1
ORGE,0,0,0,1.3,10.8,0,10.8,0,0,0,2.3,0
"AUTRES CEREALES",0,0,3.7,0,1.9,1.4,3.1,0.8,0,6,4.5,1.8
COLZA,10.1,9,17.6,16.3,3.7,0,0,4.7,13,0,0,10.7
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,6.8,0,0,0,6.8,3.7,3.4,0,0,7.2,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.3,0.3,0.3,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,5.5,1.5,1.5,2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.3,1.3,2.7,0,0.7,0.7,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,2.3,0,0,0,0,0
"PRAIRIES PERMANENTES",6.5,6.7,12.8,12.8,11.3,4.7,5.1,0.4,5.1,5.1,5.1,0
"PRAIRIES TEMPORAIRES",2.5,1.8,0.3,1.7,3.4,8.5,8.6,12.6,3.2,7.2,7.2,11.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,3.7,0,0,3.8,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2.8,2.8,0,0,0,1.5,0,0,0,0,0,0
