"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.6,0.2,0.2,0.4,0.7,0.4,0.7,0.4,0.4,0.2,0.1,0.3
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0.1
ORGE,0.5,0.3,0.1,1,0.6,0.9,0.3,0.8,0.2,0.5,0,0.4
"AUTRES CEREALES",0.2,0.5,0.7,0.6,1.3,0.9,0.9,1.1,1.7,1.9,0.6,0.9
COLZA,0,0,0.1,0.1,0,0,0,0,0,0,0,0
TOURNESOL,0.1,0.1,0.1,0,0,0,0.1,0,0.1,0.3,0.2,0.2
"AUTRES OLEAGINEUX",0.2,0.2,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0.1,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.9,0.9,0.7,0.5,0.5,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.6,0.4,0.3,0.2,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.1,0.1,0,0,0.1,0.2,0.1,0,0,0,0
FOURRAGE,2.6,2.9,2.7,2.6,1.9,2.4,2,0.1,0.1,0.1,0.3,0
"ESTIVES LANDES",16,16,15.5,15.5,15.5,15.7,15,17.4,16.9,18.2,16.4,14.6
"PRAIRIES PERMANENTES",8,7.9,8,8.2,8,7.8,8.8,6.1,5.1,4.8,6.5,6.6
"PRAIRIES TEMPORAIRES",0.9,1,0.9,0.9,1,0.7,0.9,1.7,2.8,2.2,2.3,2.2
VERGERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0
VIGNES,13.3,12.9,12.9,13.4,13.5,13.8,13.3,15.1,15.5,14.7,14.4,14.2
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.1,0.1,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.1,0.1,0.2,0.3,0.2
DIVERS,1.4,1.4,1.7,0.9,0.9,0.9,0.8,0.3,0.8,1,2.9,2.3
