"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",40.5,39.3,39.3,37.8,40.5,39.1,42,42.1,45.5,41.6,47.4,44.8
"MAIS GRAIN ET ENSILAGE",2,2.5,2,1.9,1.7,2,3.3,2.5,2.5,1.7,2.6,1.7
ORGE,2.9,2.4,3.4,2.6,3.2,3.3,1.8,2.8,0.7,0.8,1,0.3
"AUTRES CEREALES",0.5,0.6,0.2,0.3,0,0,0,0,0,0,0.2,0.1
COLZA,2.5,2.4,2.6,1.7,1.1,2.1,2,2.1,1.7,2.5,1.1,0.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.6,0.5,0.8,0,1.1,1.3,1.1,0.7,0.3,1.1,0.8,2.5
"PLANTES A FIBRES",1,0.8,0.3,0.2,0.4,0.4,0.1,0,0,0,0.1,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.4,0.4,0.4,0.4,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.2,0.3,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.5,0.9,0.7,0.5,0.5,0.3,0.6,0.4,0.3,0.4,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.9,0.9,0.9,1,1,1,1.1,1,0.9,0.9,1.1,1.1
"PRAIRIES TEMPORAIRES",0.5,0,0.1,0,0.1,0.1,0.1,0,0.2,0,0,0.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",8.4,9.9,11,15.2,13.3,10.2,13.8,13.2,10.2,11.2,11.5,8.7
LEGUMES-FLEURS,26,26,24.9,25.2,23.7,26.7,20.7,22.1,24.4,26.6,20.9,26.8
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.3,0.1,0.1,0.1,0,0,0,0,0.3
