"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.5,6.1,5.8,6.3,6,6.2,5.8,6.3,6.5,6.8,7.2,6.9
"MAIS GRAIN ET ENSILAGE",21.1,21.6,22,22.5,23,22.2,23.5,24.4,24.1,23.6,23.4,21.5
ORGE,6.3,6.1,5.6,5.4,5.1,5.7,5.2,4,3.7,4.4,4.3,4
"AUTRES CEREALES",0.1,0.2,0.5,0.4,0.3,0.7,0.8,0.4,0.5,0.3,0.5,0.5
COLZA,0.9,0.9,1.1,0.8,0.4,0.3,0.2,0.3,0.2,0.1,0.1,0.1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0.1,0,0,0.1,0.1,0.2,0.1,0.1,0.2,0.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.2,0.1,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.7,1.5,1.7,1.9,1.4,1.9,1.4,0.4,0.2,0.3,0.1,0.2
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0,0.1,0.1,0.2,0.2,0.2,0.2,0
"PRAIRIES PERMANENTES",14.8,15.2,15,15.6,10.6,10.2,9.3,6.1,5.7,5.7,5.4,5.8
"PRAIRIES TEMPORAIRES",9.8,10.1,10.2,10.1,15.5,16.3,17.3,22.2,23.5,24.4,23.7,24.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0.1,0,0,0,0,0,0
LEGUMES-FLEURS,8,7.6,7.2,7,7.4,6.5,6.5,6.8,6.9,5.4,6.2,6.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.3,0.2,0.2,0.2,0.4,0.3,0.2,0.3,0.3,0.3,0.5
