"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",18.9,13.3,16.2,22.6,20.1,23.2,21.1,18.4,25.7,22.3,15.8,25.7
"MAIS GRAIN ET ENSILAGE",0.1,0.2,0.1,0.1,0,0.1,0,0,0,0.3,0.1,1.5
ORGE,7.7,17.7,19.6,11.5,10.7,16.4,12.3,21.7,15.3,7,14.1,11.6
"AUTRES CEREALES",6.3,0,1.6,1.8,2.3,0.6,1.4,1.5,4,0,0.4,2.9
COLZA,3.1,3.8,0.1,3.6,9.6,6.9,9.3,7.9,6.6,7.9,9.9,1.9
TOURNESOL,1.4,0,0,0,0,0,0,0,0,0.5,0.6,0.5
"AUTRES OLEAGINEUX",3.2,3.3,0.1,0,0.1,0.1,0.1,0,0,0,0,0
PROTEAGINEUX,2.2,1.9,3.3,2.1,1.3,1.5,2,1.6,0.2,7,8,5.3
"PLANTES A FIBRES",0,0,0,0,0.6,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.8,2.8,3,2.9,3.1,3.2,3.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.2,2.2,2.6,2.4,2.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.5,6.3,6.2,4.7,1.1,0,0,0.1,0,1.1,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.4,0.4,0.6,0.6,0.2,0.2,0.2,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0.3,0,0,0,0.3,0,0,0,0.9,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",9.2,10.4,8.3,8.9,10,8.2,11.6,8.6,7.1,13.4,10.6,9.9
LEGUMES-FLEURS,1.1,1.1,2.3,2,1.5,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.6,0.3,0.9,0.7,1.2,0.4,0.1,0.1,0.1,0.1,0.1
