"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",38.3,15.5,27.5,33.4,30.8,20,36,29,20.7,31.6,24.9,0
"MAIS GRAIN ET ENSILAGE",0,22.1,2.8,0,1.5,2,7.5,0.2,0,0.9,1.4,0
ORGE,30.6,13.8,35.2,22.4,22.7,33.5,25.1,20.2,31.3,31.9,28.7,0
"AUTRES CEREALES",4.3,0,3.4,0,0,0,0,0,0,0,0,0
COLZA,2,16.7,13,24.5,25.7,25.6,10.3,29.9,21.3,18.1,16.6,0
TOURNESOL,3.9,6.3,0,0.2,0.4,0,0,4.6,0,1.3,5.2,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,2.7,0,0,0,0,0
PROTEAGINEUX,0,0.2,1.1,0,0.2,0,0,0.4,0,0,4.9,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.3,2.8,3.2,5.9,5.8,5.8,5.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.1,1.1,1.1,1.1,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.8,4.7,0.8,0.8,0,0,0,0,4.2,2.7,2.7,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0.6,0.3,0.3,0.3,0.3,0,0,0,0,0,0,0
VIGNES,1.1,1.1,1.1,1.3,1.3,1.3,1.4,1.4,10.5,1.4,1.4,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,4.8,0,0,0.1,0.5,0,2.2,0,0,2.2,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.2,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
