"Annee RPG",2017,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0
"BLE TENDRE",13.1,18.6,11.9,33.9
"MAIS GRAIN ET ENSILAGE",21.1,19.1,24.2,13.1
ORGE,5.3,0,0.3,0.7
"AUTRES CEREALES",0.4,1.2,0.7,0.5
COLZA,4.3,2.9,7.1,0
TOURNESOL,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0
PROTEAGINEUX,0.1,0,0,0.6
"PLANTES A FIBRES",0,0,0,0
SEMENCES,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0,0,0
"GEL INDUSTRIEL",0,0,0,0
"AUTRES GELS",0,0,0,0
RIZ,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0
FOURRAGE,2.2,1.5,1.5,0
"ESTIVES LANDES",0,0,0,0
"PRAIRIES PERMANENTES",13.6,14.8,11.2,13.7
"PRAIRIES TEMPORAIRES",10,16,18,13
VERGERS,0,0,0,0
VIGNES,0,0,0,0
"FRUITS A COQUE",0,0,0,0
OLIVIERS,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0
LEGUMES-FLEURS,0,0,0,0
"CANNE A SUCRE",0,0,0,0
ARBORICULTURE,0,0,0,0
DIVERS,0.5,0.5,0.5,0.5
