"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",23.8,22.4,22.7,22.6,22.9,23.7,22.6,24.2,24.8,24.5,24.4,24.6
"MAIS GRAIN ET ENSILAGE",13.8,15.6,14.6,14.4,13.9,14.4,16,14.8,14.2,14.6,14.6,14
ORGE,2.5,2.9,2.1,1.7,2.3,2.2,2.4,1.8,1.7,2.1,1.6,1.9
"AUTRES CEREALES",1.7,1.5,1.4,1.1,1,0.9,0.8,1.1,1.1,0.9,0.9,1
COLZA,1.7,1,2.2,4.4,4,3.8,3.5,3.2,3.6,3.5,4.2,4.3
TOURNESOL,5.6,5.2,3.1,2.6,2.6,2.7,2.5,2.3,2.8,2.9,3.1,3.4
"AUTRES OLEAGINEUX",0.4,0.2,0.1,0.1,0.1,0.2,0.2,0.1,0.2,0.2,0.1,0
PROTEAGINEUX,0.5,1.2,1,0.3,0.5,0.6,0.3,0.7,0.2,0.2,0.2,0.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.4,0.4,0.1,0.3,0.4
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,1,0.9,1,0.8,0.8,0.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.2,0.3,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.8,1.9,1.6,1.5,0.8,1,1.2,0,0.1,0.1,0.1,0.4
"ESTIVES LANDES",0.2,0.2,0.2,0.1,0.2,0.1,0.2,0,0,0,0,0
"PRAIRIES PERMANENTES",16.3,16.5,16.6,16.5,15.7,15.9,15.6,16,16.3,16.5,16.8,17
"PRAIRIES TEMPORAIRES",1.5,1.3,1.4,1.2,2,1.8,2.1,2.9,2.6,2.7,2.6,2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,3.2,3.4,3.3,2.4,2.5,3.1,2.8,2.3,2,1.7
LEGUMES-FLEURS,0.3,0.3,0.2,0.2,0.2,0.3,0.2,0.1,0,0.1,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.6,0.6,0.6,0.7,0.6,0.6,0.1,0.2,0.1,0.1,0
