"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",41.6,31.1,21.1,34.2,27.2,24.8,9.9,40.6,39,50.6,12.3,34.1
"MAIS GRAIN ET ENSILAGE",0,0.3,7.6,13.2,0.1,0,0,0,0,0,0,0
ORGE,10.2,12.9,22.5,11.7,25.7,8.5,24.3,9.7,9.3,10.8,34.1,15
"AUTRES CEREALES",0,0,0,0,0,0,0,0,5.8,0,0,0
COLZA,0,13,8,0,1.8,24,24.8,9.4,3.8,0,15,12.4
TOURNESOL,3.2,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.5,0,0,0,4.3,1.7,0,1.6,1.1,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.2,0.1,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,1.8,0,0,0.4,0.4,0.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",6,7.8,7.9,8,7.6,7.7,7.7,5.3,4.8,5.8,5.8,5.8
"PRAIRIES TEMPORAIRES",1.8,0,0,0,0,0,0.3,0.5,1,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.5,0.4,0.2,0.2,0.2,0.1,0,2.5,0,0,0
