"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22.2,42.1,28.4,29.3,42.6,28.6,20.1,48.4,35.9,31.6,29.3,49.7
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,5.3
ORGE,11.7,17.2,5.6,24.2,15.6,4.7,29.4,8.9,2,18.5,25.1,1.2
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,10.5,2.6,18.1,25.2,18.6,18,17.6,13.3,36.6,11.5,15.2,25.7
TOURNESOL,23.7,4.2,14.4,0,0,11.1,3.4,0,7.4,7.6,16.4,4
"AUTRES OLEAGINEUX",10,12.3,13.9,0.4,2.9,2.5,9,9.3,0,0,0,0
PROTEAGINEUX,2.3,1.8,0,0,0,8.8,7,0,0,3.4,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0.1,0,0.3,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,5.6,5.6,5.6,0,6.6,8.7,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2,2,2,2,2.3,2.3,2.3,2.3,2.3,2.3,2.3,2.3
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,7.3,0,4,0,6,4,13.4,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0,0,0,0,0,0,0,0,0,0
