"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",17.5,12.3,12.4,18.2,15.9,15.2,11.1,24.8,11.9,13.5,18.3,16.9
"MAIS GRAIN ET ENSILAGE",1.6,4.3,2.6,1.8,4.1,2.6,6,2.5,4,2.7,10.5,4.5
ORGE,7.6,7.1,5.6,8.1,3,5.6,8.4,5.3,2.9,10.3,2.7,1.9
"AUTRES CEREALES",0,0.2,0.2,0.2,0.6,0.2,0,0,0.8,0,0,0.1
COLZA,3.9,4.6,5.7,3.1,2.4,4.5,4.5,0,3.6,5.1,0.3,7.8
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.2,0,0.6,0,1,0.7,0,0,0,0,0,0
"PLANTES A FIBRES",1.1,4.5,3.3,0.8,3.6,3.7,0,0,3.3,2,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.3,0.3,0.3,0.5,0.6,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.2,1.2,1.8,1.5,2.2,0.4,1.5,0.4,1.2,0.4,0.4,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",12.5,12.6,13.2,13,12.6,13.4,13.1,11.9,16.4,13.4,15,14.9
"PRAIRIES TEMPORAIRES",0.8,0.7,0.7,0.9,2.2,1.5,1.7,3.5,2,1,0.8,1.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,1,1.7,0,0,0,1.4,0,1.7,0,0,0
LEGUMES-FLEURS,0,0,0.7,0.3,0,0,0,0,0.7,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0.1,0.1,0.3,0,1.1,1.1,1.1,1.1
