"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",4.7,0.9,7.5,3.8,5.2,6,1.5,2.7,4,13.6,3.7,2.7
"MAIS GRAIN ET ENSILAGE",9.8,1.8,2.1,1.8,9,0,9.1,2,10,4,11.3,12.5
ORGE,0,3.4,0,0,1.8,0.8,5.8,11.2,0,0,0,6.2
"AUTRES CEREALES",1.5,2.9,6.5,11.1,2.7,3.8,0.3,4,0.8,1.4,5.3,1.4
COLZA,0,0,0,1.5,0,0,0,0,2.7,0,2.7,0
TOURNESOL,0,6.9,0,0,0,0,1.5,0,1.9,0.1,1.7,3
"AUTRES OLEAGINEUX",2.3,2.7,3.3,3.5,4.7,2.2,3.7,6.9,3.4,3.3,0.8,0
PROTEAGINEUX,0,0,0,1.6,0,0,0.4,1,0.5,0,1.3,0.9
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.6,0.8,1,0.7,0.8,1.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,1,0.2,0.2,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,6.2,9,9.3,6.5,1.6,11.1,4,0,0.3,1.2,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",36.4,36.5,37.1,38.3,31.6,35.4,36.3,41.3,40.5,38.3,38.8,38.4
"PRAIRIES TEMPORAIRES",2.7,2.7,2.7,0.8,9.5,6.9,6.7,4.4,6.9,8.1,4.4,6.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0.1,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,9.9,6.8,5,4.7,5.1,5.1,3.9,1.3,2.4,3.5,3.7,0.8
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.5,1.5,1.4,1.1,1.2,3.1,0.7,0,0,0,0,0
