"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.8,0.8,2,1.7,2.4,0,0.7,0,0,0,0.2
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0
ORGE,0.8,0.2,1,0.8,0.5,3.3,0.2,0.2,0.7,0.2,0
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0.7,0
COLZA,0,0,0,0.2,0,0.2,0,0.7,0.2,0,1.4
TOURNESOL,0.2,1.8,0,0.3,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.3,3.7,3.4,3.8,3.2,3.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,1,1,1,1,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0,0,0.1,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1,1,1,1,1,1,5.4,5.4,5.4,2.1,2.4
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0.4,0.4,0.4,3.7,3.4
VERGERS,0.3,0.3,0.3,0.3,0.3,0.3,0,0,0,0,0
VIGNES,1.2,1.2,1.2,1.2,1,1,1,1,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0.3,0.3,0
DIVERS,0.1,0.1,0.1,0,0,0,0.3,0.3,0,0,0
