"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0.1,0,0,0
"BLE TENDRE",0.2,0.5,0.2,0.2,0.2,0.2,0,0.2,0.2,0,0.7,0
"MAIS GRAIN ET ENSILAGE",0.3,0.2,0.3,0.1,0.1,0.2,0.3,0,0,0.1,0.1,0
ORGE,0.1,2,1.6,0,0,0,0,0.1,0,0.3,0,0
"AUTRES CEREALES",10.4,9.3,8.2,9.3,12.1,12.2,9.8,14.5,13.9,13.9,12.9,15.3
COLZA,0,0.8,0.9,0,0.1,0,0.3,0.4,0.7,1.8,0.1,0.4
TOURNESOL,0,0,0.4,0.1,0.2,0.2,0.6,0,0.3,0.5,0,0.3
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0.4,0,0.3,0,0.1,0.6,0.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.3,0.8,0.5,0.2,0.3
"GEL (SURFACES GELEES SANS PRODUCTION)",1.5,1.3,1.2,0.8,0.9,1.2,1.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.6,0.9,0.7,1.5,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",2.6,2.4,4.1,4.4,1.6,0.4,3.4,1.4,1.8,1.1,0.9,0.2
FOURRAGE,2.6,2.2,1.4,1.5,1.4,1.8,1.2,0.1,0.2,0.1,0,0
"ESTIVES LANDES",2.1,3,2.5,2.6,1.8,1.5,1.6,0.5,0.7,0.5,0.7,0.5
"PRAIRIES PERMANENTES",2.6,2.4,1.2,1.3,2.8,2.9,2.5,2,1.9,2,2,2
"PRAIRIES TEMPORAIRES",1,0.4,0.9,1,0.9,0.8,1,1.6,1.6,1.7,1.7,1.6
VERGERS,2,1.7,1.9,2,1.9,2,2.1,1.4,1.3,1.3,1.1,1
VIGNES,8.5,8.9,8.7,8.6,8.4,8.1,8.1,8.2,8.1,8.3,8.2,8.2
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.2,0.2,0.3,0.3,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0.1,0,0,0,0,0,0
LEGUMES-FLEURS,3.9,3.4,2.4,4.3,4.3,4,4.3,3.1,3.6,3.1,5.7,5.6
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0.2,0
DIVERS,1.1,1.2,0.9,1.3,1.1,2.2,1.2,1.4,0.9,1,0.8,0.9
