"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.4,0.4,0.3,0.5,0.3,0.2,0.3,0.5,0.8,0.1,0.1,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0.2,1.4,0.8,0.2,0.2,0.3,0.4,0.5,0.9,0.3,0.1,0.1
"AUTRES CEREALES",2.8,2.1,2.2,3,4.2,3.9,3.7,4.7,4.4,4.4,5.2,4.8
COLZA,0.2,0,0,0,0,0.6,0.3,0.6,0,0.3,0.9,0.3
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0.1,0,0.2,0.1,0.2,0.1,0,0.2,0,0.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.2,0.5,0.3,0.5,0.2,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.3,0.8,1.1,1.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0.3,1.8,0.9,1.3,1.7,0.5,0.6,0.8,0.2,0.7
FOURRAGE,0.9,1.6,1.1,0.4,0.3,0.6,0.4,0,0,0,0,0
"ESTIVES LANDES",4.9,4.7,5.1,5.1,5.1,0.1,0.5,0,0,0,0,0.6
"PRAIRIES PERMANENTES",1.3,1.7,1.4,1.2,0.7,0.4,0.3,0.3,0.1,0.6,0.6,0.7
"PRAIRIES TEMPORAIRES",3.2,2.2,2.3,1.2,1.8,1.1,1.1,1,0.6,0.7,0.5,0.4
VERGERS,0.1,0,0,0,0,0,0,0,0,0,0,0
VIGNES,7.8,7.7,7.2,7.4,7,7.5,7,7.1,7.3,7.3,7.2,7.1
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.2,0.2,0.2,0.2,0.1,0.2,0.2,0.2,0.1,0.1,0.1,0.2
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0.5,0,0.2,0,0.1,0.1,0.1,0.1,0.6
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.1,0.1,0.3,0.1,0
DIVERS,0.8,0.9,1,1,0.9,0.7,1,0.3,0.6,0.7,0.3,0.4
