"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",27.2,26.2,26,25.5,28.1,26.2,33.8,29.7,29.4,31.2,31.3,29.5
"MAIS GRAIN ET ENSILAGE",13.4,12.7,16.7,13.1,14.9,16.2,14.5,18.8,19.2,18.2,16.2,14.4
ORGE,5.4,4.8,6.1,3.5,4.8,5.8,3.8,4.1,4.6,3.6,1.8,3.3
"AUTRES CEREALES",6.5,5.8,3.4,6.6,3.4,3.6,2.3,2.7,2.5,2.2,2.1,3.9
COLZA,5.6,7.1,4,5.4,11.2,11.1,8.9,8.9,3.9,7.8,8.5,8.6
TOURNESOL,5.8,8.1,9.9,8.3,6.3,5.9,10.2,9.6,13.6,9.7,13.7,12.2
"AUTRES OLEAGINEUX",1.3,1.2,0,0.5,0,0.2,0.6,0.2,0,0,0,0
PROTEAGINEUX,4.4,4.5,3.1,5.1,3.5,2.5,0.4,0.2,0.1,0.8,0.8,2.6
"PLANTES A FIBRES",0,0,0,0,0.3,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.4,0.5,0.6,0.5,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.6,0.8,0.6,0.7,0.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.9,0.8,1.2,2.8,0.2,0,0,0,0,0,0,0
FOURRAGE,4.1,3.7,3.2,3.4,2.3,3.3,2.8,0,0.2,0.5,0.2,0
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",4,3.9,3.9,3.9,3.8,3.7,3.8,3.2,1.8,2.1,0.8,0.9
"PRAIRIES TEMPORAIRES",2.2,2.7,3.1,4.3,2.6,3.6,2,6.1,7.9,7.6,7.5,7.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0.2,0.8
LEGUMES-FLEURS,2.2,1.4,1.5,0,0,0,0,0,0,0,0.2,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.5,0.5,0.3,0.3,0.3,0.4,0.1,0.2,0.2,0.2,0.1
