"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",31.7,15,38,21.1,35.1,24.1,34.2,32.3,25,43.7,25.1,38.2
"MAIS GRAIN ET ENSILAGE",0.9,6.6,2.2,2,1.9,1,0.6,1.1,0.8,0,0.7,2.4
ORGE,13.7,13.1,13.4,9.6,9.7,10.3,15.5,9.8,12.6,8,5.1,6.2
"AUTRES CEREALES",3.4,10.8,2.1,2.7,2.3,2.1,0.9,0.4,1.8,0.8,2.3,4.2
COLZA,4,9.5,3.8,22.9,14,26,18.2,16.2,17.8,15,26.6,18.7
TOURNESOL,17.5,12.5,15.1,15.9,11.2,14.7,7.4,17.4,20.4,11.4,18.2,9.6
"AUTRES OLEAGINEUX",2.9,2.8,0.3,0.9,1,0,0,0,0,0,0,0
PROTEAGINEUX,2.4,4.4,0.9,0,0.4,0.1,0.9,0.1,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,2,1.5,0.8,1.5,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.9,1.2,1.2,1.4,1.4,1.4,2.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.9,1,1,1.3,1.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.3,0.3,0.1,0.3,0.1,0,0,0,0,0,0
FOURRAGE,1.3,3.5,3.4,3.8,1.5,0.4,0.2,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.3,1.4,1.4,1.2,1,1,0.8,0.8,0.9,0.9,0.8,1.4
"PRAIRIES TEMPORAIRES",0.4,0,0,0.3,0.7,0.8,0.9,0.5,0.5,0.9,0.8,0.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.7,0.6,0.1,0.1,0.4,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.7,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.6,0.5,0.6,1.1,0.4,0.2,0.1,0.1,0.1,0.1,0
