"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0.2,0,0
"Autres céréales",2.1,0.5,0.3
"Autres oléagineux",0.8,0.4,0.3
"Blé tendre",5.2,2,4.4
Colza,0,0,0
Divers,0.3,0.2,0.2
"Estives et landes",0,0,0
Fourrage,0.9,1.9,2.5
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0,0
"Légumes ou fleurs",0.7,0,0
"Légumineuses à grains",0,0,0.3
"Maïs grain et ensilage",0.4,3.5,0.6
Oliviers,0,0,0
Orge,4.9,0.1,0
"Plantes à fibres",0,0,0
"Prairies permanentes",0,0,0
"Prairies temporaires",0,0,0
Protéagineux,0.4,0.8,0.4
Riz,0,0,0
Tournesol,4.5,0,0.3
Vergers,0,0,0
Vignes,0,0,0
