"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",34.9,33.4,51.5,23,34.3,30,40.2,56.7,40.9,47.7,53.6,52.6
"MAIS GRAIN ET ENSILAGE",7.5,11.4,5.1,6.5,1.6,2.4,0.5,7.1,6.7,5.6,6.3,3.7
ORGE,0.6,9.6,1.8,7.4,16.2,14.6,15.1,4.5,0.1,2.3,0,6.2
"AUTRES CEREALES",4.8,2.6,4,2.7,4.9,9.3,4.3,0,0,0,0.1,0.1
COLZA,21.4,5.6,12.4,30.7,17.7,12.5,8,2,27.1,11.5,5.7,2.9
TOURNESOL,5.7,9.7,5.3,6.7,0,7.3,5.1,12.1,2.6,0.3,5.2,19
"AUTRES OLEAGINEUX",0,0.4,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,4.2,9.2,1.8,1.4,4,0.8,6.6,0.3,4.2,12.4,4.9,0.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,1.9,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.6,0.8,0.8,1.4,4.1,5.9,1.9,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",6.8,6.8,5.8,5.9,5.8,5.8,5.8,4.3,4.3,4.3,4.3,4.3
"PRAIRIES TEMPORAIRES",0.1,0.2,1,1,1.1,1,1,0.5,3.4,3.4,3.4,0.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,2.9,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0.9,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.9,0.8,0.8,0.8,0.8,0.9,0.9,0,0,1.9,5.9,0
