"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",29.6,1.5,20.3,22.8,15,14.6,20.3,6,8.1,37.4,8.4,12.9
"MAIS GRAIN ET ENSILAGE",0.3,30.6,7,17.3,19.5,5.1,5.3,8.4,5.3,5.7,2.3,3.9
ORGE,7.1,5.6,11.4,0,1.7,15.3,8,2.8,8.2,3.4,4,2.4
"AUTRES CEREALES",1.7,1.2,0,0.2,2.6,0.6,0.4,0,0,0,1.3,0.9
COLZA,0.4,0,0.2,0.3,5.3,5.6,2.8,3.4,2.6,1.2,6.9,2.7
TOURNESOL,0,4,0,0,0,0,1.5,3.1,0,2.8,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.5,0,0.1,3.1,0,0,1,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0.3,0.3,0,6.2,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,0.5,0,0,0,3,5.1,0,0,3.2,0,4.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",16.2,15.9,16,9.3,6,6.1,6.1,5.1,7.6,7.6,5.2,7.6
"PRAIRIES TEMPORAIRES",1.8,1.1,5.2,7.5,10.8,4.6,10.6,32,29.6,0,33.4,26.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.2,0.2,0.2,0.2,0.7,0,0,0,0
