"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",34.4,31.6,35.2,33.9,35.6,34.3,36.1,38.5,40,38.3,40.4,40.6
"MAIS GRAIN ET ENSILAGE",1.4,1.6,1.2,1.3,0.9,1.1,0.8,0.8,0.5,0.7,0.5,0.7
ORGE,10,11.2,8.5,7.9,7.9,9.8,8.6,7.1,5.1,5.7,6.2,6.5
"AUTRES CEREALES",0.7,0.5,0.4,0.4,0.3,0.2,0.1,0.4,0.4,0.7,0.3,0.2
COLZA,13,13.7,13.7,16.2,14.7,16.2,16.3,17.1,18.1,18,15.7,14.9
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0.1,0,0,0,0,0,0,0,0.1,0,0,0
PROTEAGINEUX,1.3,1.5,1.5,1.7,2.3,1.6,1.8,1.2,1.1,1.2,1.5,1.6
"PLANTES A FIBRES",4.8,6,5.3,4.4,4.1,3.2,2.7,2.3,1.8,2.2,2.3,2.3
SEMENCES,0,0,0,0,0,0,0,0,0,0,0.2,0.1
"GEL (SURFACES GELEES SANS PRODUCTION)",1.4,1.3,1.3,1.3,1.2,1.2,1.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.6,0.7,0.7,0.8,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.2,0.5,0.3,0.2,0,0,0,0,0,0,0
FOURRAGE,0.6,0.5,0.6,0.6,0.7,0.5,0.5,0.1,0,0.1,0.3,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.5,3.6,3.6,3.6,3.3,3.3,3.5,3.1,3.1,3,2.8,2.8
"PRAIRIES TEMPORAIRES",0.3,0.3,0.2,0.3,0.6,0.8,0.6,1,1.2,1.1,1,1.1
VERGERS,0.1,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0.1,0.1,0.2,0.1,0,0,0,0.1,0.3,0.1,0.1
LEGUMES-FLEURS,0.3,0.3,0.2,0.4,0.4,0.3,0.3,0.2,0.3,0.3,0.2,0.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1
