"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22,17.9,25.8,31.9,22.7,18.1,27.8,21.7,20.1,17.5,30.8,15.3
"MAIS GRAIN ET ENSILAGE",3.7,4.1,4.2,2.5,4.7,4,7.5,3.5,3.5,1.4,3.7,7.4
ORGE,26.1,19.7,16.7,8.6,9.6,17,10.5,11.4,21.8,31.6,13.7,14.3
"AUTRES CEREALES",1.7,0,1.6,1.7,2.1,2,0.9,0,0,0.3,0.1,0
COLZA,0,12.5,12.3,15.1,17.3,12.7,11.2,21.3,19.7,14.2,15.3,24.1
TOURNESOL,0,0.9,0,1.4,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",2.1,0.8,0,0,0.8,0,0,0,0,0,0,0
PROTEAGINEUX,5.3,5.2,2.1,0.1,4.1,7.8,3.6,7.3,0,0,1.5,3.5
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2,1.8,0,1.4,0.4,1.5,1.6,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",15.7,15.7,15.7,15.7,13.9,13.9,13.9,11.7,10.3,10.5,10.2,10.3
"PRAIRIES TEMPORAIRES",0.2,0.2,0.2,0.2,1.4,1.4,1.4,1.6,3,2.9,3.2,3.1
VERGERS,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0.2
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.4
