"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0.1,0.1
"BLE TENDRE",0.5,0,0,0.5,0,0,0.2,0,0,0,0.5,0.5
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CEREALES",0,0,0.2,0,0.2,0.2,0,0.1,0,0,0,0
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.5,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.2,2.6,2.8,2.7,3.1,3.2,3.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,3.9,4.2,7.3,7.3,3.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,0.3,0,0.2,0,0.5,0.5,0.6,0.5,0.5,0.5,0.5
"ESTIVES LANDES",0.1,0,0,0,0,0,0.2,0.2,0.2,0.2,0.2,0.2
"PRAIRIES PERMANENTES",0.3,0.3,0.1,0.3,0,0,0,0,0.2,0.2,0,0
"PRAIRIES TEMPORAIRES",0.2,0.5,0.7,0.6,0.9,0.8,0.8,0.8,0.8,0.1,0.3,0.3
VERGERS,0.7,0.8,0.6,4.1,4.4,5.2,1.9,2,1.8,1.3,0.9,1.1
VIGNES,22.3,22.1,21.3,21.1,21.4,23.7,22.6,22.6,22.1,20.8,24.1,22.3
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.7,0.4,0.4,0.7,0.7,0.4,0,0,0.3,0.3,0.3,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0.1,0,0,0
DIVERS,4,3.5,3.7,3.6,3.3,3.9,3.3,1.2,2,1.1,0.6,3.6
