"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,1.1,0
"BLE TENDRE",1.1,1.6,2.1,2,0.9,1.6,0.7,0.5,1.1,0.3,0.8,0.8
"MAIS GRAIN ET ENSILAGE",0.1,0,0.2,0.1,0.1,0.1,0.3,0,0,0,0,0
ORGE,0.9,1.2,1.1,2,1.2,1.2,0.7,0.4,0.8,2.6,1.3,1.1
"AUTRES CEREALES",3.2,4.5,3.3,5.7,4.3,6.1,5.9,8.4,3.6,9.2,6.9,13.1
COLZA,0,0,0,0,0.5,0.1,0.7,0.1,2.1,0,0,0
TOURNESOL,0,0.2,0.8,0,0,0.2,0.9,0,1,0.6,0.5,0.3
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,0.1,0.1,0.1,0.1,0.1,0,0.1,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.5,1,0.2,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.8,0.7,0.6,0.6,0.5,1.5,3.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2,0.9,1.2,3.5,1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",2.3,1.3,2.2,2.3,3.8,2.1,1.7,1.3,2.3,0,0,0
FOURRAGE,6,4,3.8,3,2.4,2.4,3.2,0.1,0,0.1,0.2,0.1
"ESTIVES LANDES",2.7,2.5,2.2,1.3,1.2,0.6,0.7,0.2,0.2,0.1,0.1,0.2
"PRAIRIES PERMANENTES",3.8,3.7,3.8,3.6,1.8,2.4,2.7,0.9,0.9,2.8,2.8,3.7
"PRAIRIES TEMPORAIRES",6.4,6.2,6.1,5.1,3.6,2.6,2.5,4.4,4.7,4,2.5,2.3
VERGERS,4,3.8,3.9,3.8,3.7,4,4.7,4.2,4.1,4.1,4.2,2.8
VIGNES,18.1,17.6,16.8,16.6,16.3,16,15.2,16.4,16.4,14.9,14.7,13.1
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,1.1,1,0.5,1,1,1.1,1.1,1.1,1,1,1.1,0.9
"AUTRES CULTURES INDUSTRIELLES",0.4,0.3,0.9,0.2,0.6,0.9,0,0,0,0,0,0
LEGUMES-FLEURS,2.4,3.4,2.2,2,3.4,1.9,1.4,2.9,1.7,1.5,2.4,0.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.1,0,0,0,0
DIVERS,1.7,1.8,1.2,1.7,2.1,1.1,1.1,0.9,1.2,1.6,1.3,2
