"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.8,1,51.7,22.6,2,38.7,53.5,10.3,17,48.7,8.2,12.3
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,1.8,0,0
ORGE,32.1,53.3,6.1,4,38.5,24.7,3.8,6,42.4,9.4,0,32.4
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,20.3,5.8,0,36.6,22.6,0,6.1,47.8,6.6,6.4,0,17.5
TOURNESOL,0,0,1.6,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.8,3.8,4.7,4.7,4.7,4.7,5.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.7,2.7,2.8,0,2.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.9,1.9,1.9,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.4,0.5,0.5,0.5,0,0,0,0,0,0,0,1.8
"PRAIRIES TEMPORAIRES",3.9,2.8,2.5,0.4,0.9,0.9,0.9,0.8,0.8,0.8,0,3.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.8,0,0,0,0,0,0.1,1.8,0,0,0,0.1
LEGUMES-FLEURS,0.2,0.2,0.2,0.5,0.5,0.2,0.2,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0.1,0,0,0,0,0
