"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,1.5,0,0
"BLE TENDRE",12.1,46.9,6.1,27.4,39.9,12,23.6,42.2,13.7,31.9,43.9,16.9
"MAIS GRAIN ET ENSILAGE",13.5,9.2,21.6,5.2,14.7,10.4,10.8,16.5,21.4,2.1,6.8,12.4
ORGE,38.6,6.8,17.2,39.1,13.5,16.9,40.4,6.9,20.3,42.5,8.1,19.4
"AUTRES CEREALES",0,0,0,0,0.7,0,0,0,0,0,0,0
COLZA,3,5.6,23.7,0,2.9,24.6,0,11.3,23.5,3.8,21.5,31.4
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.7,3.2,3.2,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.8,7.8,7.8,7.8,7.8,7.3,7.3,3.9,3.9,3.9,3.9,3.9
"PRAIRIES TEMPORAIRES",0,0,0,0,0,8.4,0.4,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.2,0.1,0.1,0,0.2,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.4,0.2,0.5,0.4,0.4,0.2,0,0,0,0,0
