"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",15.7,16.5,15.2,14.3,12.7,15.3,14.5,7.2,16,15.3,10.5,16.4
"MAIS GRAIN ET ENSILAGE",11.6,10,9.5,9.7,13.8,11.4,12.8,7,10.4,12.1,11.9,11.3
ORGE,3.9,2.9,3.5,5.8,4.4,5.4,4.8,5.1,3.4,2.4,2.8,3.4
"AUTRES CEREALES",3.9,3.6,2.7,4.2,2,2.3,1.2,1.4,0.5,1.1,6.6,2.1
COLZA,7.4,9.1,7.5,5.5,7,6.8,6.6,10.2,2.4,4.3,5.8,5.9
TOURNESOL,0.6,1.8,4.5,4,3.7,2,3.6,4.9,4.9,7.3,2.3,3
"AUTRES OLEAGINEUX",0,0,1.4,1.4,1.3,0.5,1.3,0.2,0,0,0.7,0
PROTEAGINEUX,0,0,0,0.2,0,0,0,0.1,0,0,0,0.5
"PLANTES A FIBRES",0,0,0,0,0,0,0.1,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,5.4,4.1,0.4,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.7,0.7,0.8,0.8,0.8,2.3,1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.2,0.2,0.8,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.3,0.2,0,0,0,0,0,0,0.1,0,0.2
FOURRAGE,1.3,0.9,0.7,0.4,0.1,0.2,0.3,0,0,0,0,0
"ESTIVES LANDES",0,0,0.1,0.1,0,0.1,0,0,0,0,0,0
"PRAIRIES PERMANENTES",16.9,16.4,16.4,16.8,17.1,16.5,15.7,16.8,16.8,17,17.6,15.9
"PRAIRIES TEMPORAIRES",1.2,1.1,0.8,0.7,0.2,0.6,0.7,2,2.6,2.3,1.3,1.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0.4
LEGUMES-FLEURS,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.3,0.4,0.4,1.1,0.6,0.5,0,1.4,0.4,2.6,2.6
