"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.2,9.9,16,8.7,11.2,14,7.3,11.2,16.5,7,12.9,14.9
"MAIS GRAIN ET ENSILAGE",7.9,6.8,7.3,6,6.2,7.2,8,5.5,8.8,6.5,7.4,4.9
ORGE,9.8,12.1,9,8.8,12.1,5.5,9.4,16.6,4,11.3,13.2,6.5
"AUTRES CEREALES",1.6,1.3,1.2,2.6,1.8,0.8,1.4,1,1.1,0,0.8,1
COLZA,0.9,0,0.5,10.1,3.5,10.4,13.5,5.5,7.1,13.8,2.8,10.6
TOURNESOL,8.2,4,4.3,0.8,3.4,0.9,1.1,0,3.4,2.6,0.8,1.1
"AUTRES OLEAGINEUX",1.1,0.9,1.5,1.7,0.2,0,0,0,0,0,0,0
PROTEAGINEUX,2,2.3,0,0,0.3,0,0,0,0.2,0.2,1,0
"PLANTES A FIBRES",0.2,0.4,0.1,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,1.8,1.3,1.7,1.5,1.8,1.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.6,0.6,1,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0,0.2,0.1,0,0,0,0,0,0,0,0
FOURRAGE,1.4,2,0.8,3,2.4,2.9,0.8,0,0,0,0.2,0.4
"ESTIVES LANDES",0.7,0.7,0.7,0.7,0,0,0.7,0,0,0,0.6,0.6
"PRAIRIES PERMANENTES",4.2,4.2,4.1,4.3,4.6,4.7,4,2.3,2.1,2,0.9,1.3
"PRAIRIES TEMPORAIRES",0.7,0.6,0.7,0,0.4,0.1,0.5,5.4,4.6,4.8,6.8,6.4
VERGERS,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.6,0.8,0,0,0.5,0,0.1,0.1,0,0,0,0
LEGUMES-FLEURS,0.2,1.2,0.2,0.2,0.2,0.3,0.3,0.3,0.1,0.1,0.1,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.4,0.4,0.4,0.3,0.3,0.1,0.1,0.1,0,0
