"Annee RPG",2021,2020,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.4,22.7,15.2,18.8,8.1,16.5,21.8,11.5,18.2,13.9,10.9
"MAIS GRAIN ET ENSILAGE",23.3,4,6.1,11.2,7.7,11,8.6,13.1,12.2,4.7,10
ORGE,5.7,7.7,14.6,3.9,11.4,6.8,6.6,6.6,7.2,9.6,16.5
"AUTRES CEREALES",0,0.2,0,0,0.9,2.9,0,0,0,0,0
COLZA,0,0,0,3.5,5.7,0.1,0,5.9,0,9.3,0.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,3.6,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.7,2.7,1.5,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",12.7,14.4,14.4,13.1,13.5,13.5,13.5,13.5,13.4,13.5,13.5
"PRAIRIES TEMPORAIRES",0,0,0,1.2,1.2,1.2,1.7,1.7,1.5,1.5,1.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0
