"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",21.2,15,15.4,22.1,20.2,21.7,19.8,27,26.8,25.6,26.9,25.2
"MAIS GRAIN ET ENSILAGE",0.5,2.3,0.3,0.5,0,0,1.1,0.2,0,0,0,0
ORGE,2.4,7.1,9.6,6.9,3.5,4.1,6.1,5.5,7.7,6.8,6,7.3
"AUTRES CEREALES",4,0.6,2.6,0,0.3,2.9,1.6,2.4,0.9,0.9,1.1,0.2
COLZA,8.1,12.3,7.7,7.8,7.3,9.8,12.9,9,9.2,12.4,8.3,12.3
TOURNESOL,1.5,0,0,0,0,0,0,0.2,0,0.1,0.6,0
"AUTRES OLEAGINEUX",0,0.2,0,0,2.2,2.3,0,0,0,0,0,0
PROTEAGINEUX,1.9,2.1,3.4,2.3,4.3,0.8,1.4,0.4,0.5,0,1.3,1
"PLANTES A FIBRES",0,0,0.8,1.2,0.5,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2,2.1,1.9,3.1,3,2.1,1.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,0.9,1.6,1.8,1.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.1,1.1,0.9,0.8,0.2,0,0.2,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0.1,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.6,1.1,1,0.9,0.9,0.8,0.8,1.2,0.8,0.4,0,0
"PRAIRIES TEMPORAIRES",1.9,2.3,2.1,0.9,1.6,1.6,1.2,1.2,1.3,0.1,0,0
VERGERS,0.1,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.2,0.2,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0.2,0.9,0.1,2.7,0.3,0.1,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.1,0.1,0.2,0,0,0,0.2,0.2
