"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",52.6,30.4,32.5,39.3,34.1,29.7,35,34.8,32.9,36,33,31.2
"MAIS GRAIN ET ENSILAGE",10.5,12.1,7.8,10,10.5,11.5,14,13.2,15.2,15.3,19.4,11.9
ORGE,7.1,9.3,16.2,10.1,12.4,18.7,17.2,9,19.5,14.6,10.4,13.5
"AUTRES CEREALES",1.5,0.1,1.7,0.6,0,0,0.6,1.1,0,0,1.1,0
COLZA,0.6,7.4,5.3,10.2,11.1,9.1,7.3,14.9,2.9,9.5,11.7,14.7
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.3,6.1,0.8,0,2.4,2.9,0.8,0.2,3.2,1.7,4.2,5.8
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.5,0.4,0.4,0.4,0.4,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.1,7.6,8.9,7.7,4.7,7.6,6.6,4.2,2.2,2.2,1.7,1.9
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.2,4.8,4.8,4.8,5,5,5,5.8,5.8,5.8,6,6.1
"PRAIRIES TEMPORAIRES",1.4,0.8,0.5,0.1,0,0,0,0.1,1.3,0.2,0.2,0.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",4.5,10.3,10.4,6.3,7,4.5,2.4,5.8,6,3.8,1.6,4.1
LEGUMES-FLEURS,0,0,0.1,0,0,0,0,0.1,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0,0,0,0,0
