"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",42.7,35.4,33.3,34.4,38.9,45,40.5,42.9,42.5,46.5,39.3
"MAIS GRAIN ET ENSILAGE",6.9,10.4,5.8,3.3,3.8,5.9,6.4,5.5,5.5,4.4,6.6
ORGE,9,6.4,6.2,8,5.7,3.2,1.9,6.7,3.4,5.1,2.1
"AUTRES CEREALES",0.1,0.3,0.2,0.5,0.2,0,0.5,0.2,0,0,0
COLZA,2.2,8.2,11.3,11.2,10.4,6.2,8.1,9,12.6,5.7,5.2
TOURNESOL,0.2,0.5,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0.5,0.9,2.2,0,0,0.1,0
PROTEAGINEUX,1,3.7,1.4,2.6,1.7,2,0.6,1.3,2.6,3,8.9
"PLANTES A FIBRES",0,0,0,0,0.1,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.3,0.4,0.4,0.4,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.1,0.2,0.2,0.2,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.3,0,0.1,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",1.6,1.4,1.5,1.5,1.5,1.5,1.2,1.2,1.4,1.4,1.2
"PRAIRIES TEMPORAIRES",0.1,0.2,0.2,0.4,0.2,0,0,0,0,0,0.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",16.7,16.3,21.7,20.2,18,17,21.1,16.1,14.3,17.7,18.3
LEGUMES-FLEURS,3.8,1.7,2.9,2.3,3.5,2.6,2.4,1.8,2.6,1.1,3.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.4,0.4,0.4,0.4,0.3,0.2,0.2,0,0,0
